Wojewodztwo;liczba.ogol;zapadalnosc.ogol;wzrost/spadek.ogol;liczba0_4;zapadalnosc0_4;liczba5_14;zapadalnosc5_14;liczba15_64;zapadalnosc15_64;liczba65pow;zapadalnosc65pow;start.raportu;nr raportu
Wielkopolskie;270;1;-1,39;58;4,03;37;1,24;131;0,67;44;1,36;2009-04-08;14
Zachodniopomorskie;238;1,76;-0,65;51;7,81;73;5,15;102;1,04;12;0,72;2009-04-08;14
Dolnoslaskie;329;1,63;-1,4;92;10,05;164;8,46;53;0,36;20;0,74;2009-04-16;15
Kujawsko-Pomorskie;32;0,22;-0,04;2;0,28;7;0,44;16;0,15;7;0,39;2009-04-16;15
Lubelskie;58;0,38;0,09;22;2,98;16;0,96;19;0,18;1;0,05;2009-04-16;15
Lubuskie;38;0,54;-0,01;2;0,56;7;0,93;24;0,47;5;0,6;2009-04-16;15
Lodzkie;394;2,21;1,17;127;15,79;133;7,67;116;0,92;18;0,67;2009-04-16;15
Malopolskie;242;1,05;-0,88;25;2,16;24;0,93;170;1,05;23;0,74;2009-04-16;15
Mazowieckie;1191;3,28;0,33;288;15,8;295;7,98;464;1,81;144;2,73;2009-04-16;15
Opolskie;313;4,32;3,1;64;21,8;100;13,93;128;2,46;21;2,05;2009-04-16;15
Podkarpackie;22;0,15;0;0;0;0;0;15;0,15;7;0,37;2009-04-16;15
Podlaskie;48;0,58;0,19;12;3,13;13;1,42;16;0,28;7;0,57;2009-04-16;15
Pomorskie;114;0,74;-0,44;32;3,77;28;1,62;53;0,48;1;0,05;2009-04-16;15
Slaskie;134;0,41;-0,4;35;2,4;26;0,84;58;0,25;15;0,33;2009-04-16;15
Swietokrzyskie;4;0,04;-0,08;3;0,75;1;0,11;0;0;0;0;2009-04-16;15
Warminsko-Mazurskie;68;0,68;-0,14;14;2,7;12;1,05;39;0,55;3;0,26;2009-04-16;15
Wielkopolskie;221;0,93;-0,06;32;2,54;37;1,42;103;0,6;49;1,73;2009-04-16;15
Zachodniopomorskie;227;1,92;0,16;38;6,65;88;7,09;98;1,14;3;0,21;2009-04-16;15
Dolnoslaskie;705;3,06;1,43;189;18,06;200;9,02;274;1,65;42;1,35;2009-04-23;16
Kujawsko-Pomorskie;40;0,24;0,02;15;1,81;14;0,77;7;0,06;4;0,19;2009-04-23;16
Lubelskie;52;0,3;-0,08;16;1,9;12;0,63;17;0,14;7;0,28;2009-04-23;16
Lubuskie;24;0,3;-0,24;7;1,72;7;0,81;8;0,14;2;0,21;2009-04-23;16
Lodzkie;293;1,44;-0,77;53;5,77;67;3,38;152;1,05;21;0,69;2009-04-23;16
Malopolskie;420;1,6;0,55;59;4,47;68;2,3;229;1,24;64;1,81;2009-04-23;16
Mazowieckie;662;1,59;-1,68;133;6,38;152;3,6;266;0,91;111;1,84;2009-04-23;16
Opolskie;134;1,62;-2,7;20;5,96;33;4,02;52;0,87;29;2,48;2009-04-23;16
Podkarpackie;13;0,08;-0,07;0;0;0;0;12;0,1;1;0,05;2009-04-23;16
Podlaskie;18;0,19;-0,39;9;2,06;3;0,29;4;0,06;2;0,14;2009-04-23;16
Pomorskie;140;0,79;0,05;34;3,51;44;2,23;58;0,46;4;0,19;2009-04-23;16
Slaskie;58;0,16;-0,26;11;0,66;7;0,2;30;0,11;10;0,19;2009-04-23;16
Swietokrzyskie;0;0;-0,04;0;0;0;0;0;0;0;0;2009-04-23;16
Warminsko-Mazurskie;94;0,82;0,14;24;4,04;22;1,69;42;0,51;6;0,45;2009-04-23;16
Wielkopolskie;149;0,55;-0,38;22;1,53;27;0,91;73;0,37;27;0,84;2009-04-23;16
Zachodniopomorskie;68;0,5;-1,41;14;2,14;18;1,27;31;0,32;5;0,3;2009-04-23;16
Dolnoslaskie;1125;2,61;-0,46;278;14,17;469;11,28;343;1,1;35;0,6;2009-05-01;17
Kujawsko-Pomorskie;15;0,05;-0,19;1;0,06;6;0,18;7;0,03;1;0,03;2009-05-01;17
Lubelskie;67;0,21;-0,09;9;0,57;28;0,79;29;0,13;1;0,02;2009-05-01;17
Lubuskie;2;0,01;-0,28;0;0;1;0,06;1;0,01;0;0;2009-05-01;17
Lodzkie;173;0,45;-0,98;8;0,46;38;1,02;99;0,37;28;0,49;2009-05-01;17
Malopolskie;639;1,3;-0,3;132;5,33;77;1,39;366;1,06;64;0,97;2009-05-01;17
Mazowieckie;1706;2,19;0,6;438;11,21;361;4,56;683;1,25;224;1,98;2009-05-01;17
Opolskie;306;1,97;0,35;68;10,81;94;6,11;117;1,05;27;1,23;2009-05-01;17
Podkarpackie;30;0,1;0,02;3;0,19;3;0,08;18;0,08;6;0,15;2009-05-01;17
Podlaskie;5;0,03;-0,16;0;0;2;0,1;0;0;3;0,11;2009-05-01;17
Pomorskie;110;0,33;-0,46;23;1,27;26;0,7;56;0,24;5;0,12;2009-05-01;17
Slaskie;408;0,59;0,43;64;2,05;79;1,19;229;0,46;36;0,37;2009-05-01;17
Swietokrzyskie;7;0,04;0,04;0;0;0;0;4;0,03;3;0,11;2009-05-01;17
Warminsko-Mazurskie;102;0,48;-0,35;34;3,06;37;1,52;27;0,18;4;0,16;2009-05-01;17
Wielkopolskie;132;0,26;-0,29;19;0,7;26;0,47;68;0,19;19;0,31;2009-05-01;17
Zachodniopomorskie;95;0,37;-0,13;27;2,2;26;0,98;42;0,23;0;0;2009-05-01;17
Dolnoslaskie;876;1,9;-0,7;192;9,17;312;7,04;338;1,02;34;0,55;2009-05-16;18
Kujawsko-Pomorskie;38;0,11;0,06;7;0,42;17;0,47;12;0,05;2;0,05;2009-05-16;18
Lubelskie;58;0,17;-0,04;6;0,36;18;0,47;28;0,12;6;0,12;2009-05-16;18
Lubuskie;0;0;-0,01;0;0;0;0;0;0;0;0;2009-05-16;18
Lodzkie;230;0,56;0,11;55;2,99;81;2,04;87;0,3;7;0,11;2009-05-16;18
Malopolskie;540;1,03;-0,27;63;2,38;55;0,93;374;1,01;48;0,68;2009-05-16;18
Mazowieckie;551;0,66;-1,53;84;2,02;128;1,51;251;0,43;88;0,73;2009-05-16;18
Opolskie;160;0,97;-1,01;46;6,86;51;3,11;52;0,44;11;0,47;2009-05-16;18
Podkarpackie;4;0,01;-0,08;0;0;0;0;4;0,02;0;0;2009-05-16;18
Podlaskie;1;0,01;-0,02;0;0;0;0;1;0,01;0;0;2009-05-16;18
Pomorskie;10;0,03;-0,3;1;0,05;4;0,1;5;0,02;0;0;2009-05-16;18
Slaskie;227;0,31;-0,28;31;0,93;55;0,77;116;0,22;25;0,24;2009-05-16;18
Swietokrzyskie;0;0;-0,04;0;0;0;0;0;0;0;0;2009-05-16;18
Warminsko-Mazurskie;123;0,54;0,06;28;2,36;27;1,04;63;0,39;5;0,19;2009-05-16;18
Wielkopolskie;162;0,3;0,04;18;0,63;29;0,49;84;0,22;31;0,48;2009-05-16;18
Zachodniopomorskie;136;0,5;0,13;33;2,53;30;1,06;65;0,33;8;0,24;2009-05-16;18
Dolnoslaskie;101;0,23;-1,67;14;0,71;25;0,6;57;0,18;5;0,09;2009-06-01;19
Kujawsko-Pomorskie;5;0,02;-0,1;1;0,06;1;0,03;3;0,01;0;0;2009-06-01;19
Lubelskie;36;0,11;-0,06;10;0,63;9;0,25;16;0,07;1;0,02;2009-06-01;19
Lubuskie;2;0,01;0,01;0;0;1;0,06;1;0,01;0;0;2009-06-01;19
Lodzkie;31;0,08;-0,48;2;0,12;12;0,32;13;0,05;4;0,07;2009-06-01;19
Malopolskie;526;1,07;0,04;86;3,47;62;1,12;328;0,95;50;0,76;2009-06-01;19
Mazowieckie;1058;1,36;0,69;239;6,12;249;3,14;432;0,79;138;1,22;2009-06-01;19
Opolskie;43;0,28;-0,69;3;0,48;10;0,65;25;0,22;5;0,23;2009-06-01;19
Podkarpackie;0;0;-0,01;0;0;0;0;0;0;0;0;2009-06-01;19
Podlaskie;0;0;-0,01;0;0;0;0;0;0;0;0;2009-06-01;19
Pomorskie;35;0,11;0,08;1;0,06;4;0,11;28;0,12;2;0,05;2009-06-01;19
Slaskie;127;0,18;-0,12;16;0,51;14;0,21;78;0,16;19;0,2;2009-06-01;19
Swietokrzyskie;2;0,01;0,01;0;0;0;0;2;0,01;0;0;2009-06-01;19
Warminsko-Mazurskie;102;0,48;-0,06;27;2,43;29;1,19;42;0,27;4;0,16;2009-06-01;19
Wielkopolskie;150;0,29;0;17;0,63;28;0,5;76;0,21;29;0,48;2009-06-01;19
Zachodniopomorskie;156;0,61;0,11;39;3,18;24;0,9;84;0,46;9;0,29;2009-06-01;19
Dolnoslaskie;718;1,66;1,43;232;11,82;229;5,51;238;0,76;19;0,33;2009-06-15;20
Kujawsko-Pomorskie;51;0,16;0,15;16;1,03;24;0,71;9;0,04;2;0,05;2009-06-15;20
Lubelskie;27;0,08;-0,03;5;0,32;6;0,17;15;0,07;1;0,02;2009-06-15;20
Lubuskie;1;0,01;-0,01;0;0;1;0,06;0;0;0;0;2009-06-15;20
Lodzkie;97;0,25;0,17;0;0;10;0,27;74;0,27;13;0,23;2009-06-15;20
Malopolskie;406;0,82;-0,24;77;3,11;39;0,7;263;0,76;27;0,41;2009-06-15;20
Mazowieckie;553;0,71;-0,65;108;2,77;101;1,27;250;0,46;94;0,83;2009-06-15;20
Opolskie;54;0,35;0,07;4;0,64;14;0,91;30;0,27;6;0,27;2009-06-15;20
Podkarpackie;2;0,01;0,01;0;0;1;0,03;1;0;0;0;2009-06-15;20
Podlaskie;2;0,01;0,01;0;0;0;0;2;0,02;0;0;2009-06-15;20
Pomorskie;24;0,07;-0,03;6;0,33;5;0,14;12;0,05;1;0,02;2009-06-15;20
Slaskie;351;0,5;0,32;72;2,3;66;0,99;184;0,37;29;0,3;2009-06-15;20
Swietokrzyskie;0;0;-0,01;0;0;0;0;0;0;0;0;2009-06-15;20
Warminsko-Mazurskie;88;0,41;-0,07;24;2,16;24;0,98;39;0,25;1;0,04;2009-06-15;20
Wielkopolskie;124;0,24;-0,05;21;0,78;30;0,54;51;0,14;22;0,36;2009-06-15;20
Zachodniopomorskie;97;0,38;-0,23;27;2,2;17;0,64;49;0,27;4;0,13;2009-06-15;20
Dolnoslaskie;444;1,03;-0,63;181;9;124;3,04;122;0,39;17;0,29;2009-07-01;21
Kujawsko-Pomorskie;9;0,03;-0,14;0;0;1;0,03;8;0,04;0;0;2009-07-01;21
Lubelskie;23;0,07;-0,01;6;0,38;10;0,29;7;0,03;0;0;2009-07-01;21
Lubuskie;0;0;-0,01;0;0;0;0;0;0;0;0;2009-07-01;21
Lodzkie;3;0,01;-0,25;0;0;1;0,03;2;0,01;0;0;2009-07-01;21
Malopolskie;246;0,5;-0,32;31;1,23;24;0,44;163;0,47;28;0,42;2009-07-01;21
Mazowieckie;656;0,84;0,13;133;3,32;98;1,25;280;0,51;145;1,28;2009-07-01;21
Opolskie;32;0,21;-0,14;3;0,47;5;0,33;23;0,21;1;0,05;2009-07-01;21
Podkarpackie;7;0,02;0,02;0;0;0;0;3;0,01;4;0,1;2009-07-01;21
Podlaskie;10;0,06;0,04;1;0,12;2;0,1;7;0,06;0;0;2009-07-01;21
Pomorskie;22;0,07;-0,01;6;0,32;7;0,19;8;0,03;1;0,02;2009-07-01;21
Slaskie;166;0,24;-0,27;24;0,75;17;0,26;100;0,2;25;0,26;2009-07-01;21
Swietokrzyskie;1;0,01;0,01;0;0;0;0;1;0,01;0;0;2009-07-01;21
Warminsko-Mazurskie;106;0,5;0,08;30;2,66;19;0,79;54;0,35;3;0,12;2009-07-01;21
Wielkopolskie;96;0,19;-0,05;14;0,51;21;0,38;41;0,11;20;0,33;2009-07-01;21
Zachodniopomorskie;57;0,22;-0,16;15;1,2;16;0,61;21;0,11;5;0,16;2009-07-01;21
Dolnoslaskie;389;0,85;-0,18;133;6,2;96;2,2;139;0,42;21;0,34;2009-07-16;22
Kujawsko-Pomorskie;12;0,04;0,01;0;0;0;0;12;0,05;0;0;2009-07-16;22
Lubelskie;39;0,11;0,04;2;0,12;6;0,16;29;0,12;2;0,04;2009-07-16;22
Lubuskie;11;0,07;0,07;0;0;5;0,3;6;0,05;0;0;2009-07-16;22
Lodzkie;138;0,34;0,33;3;0,16;6;0,15;123;0,43;6;0,1;2009-07-16;22
Malopolskie;103;0,2;-0,3;19;0,71;19;0,33;59;0,16;6;0,08;2009-07-16;22
Mazowieckie;461;0,55;-0,29;79;1,85;77;0,92;224;0,38;81;0,67;2009-07-16;22
Opolskie;7;0,04;-0,16;0;0;1;0,06;6;0,05;0;0;2009-07-16;22
Podkarpackie;26;0,08;0,06;0;0;0;0;21;0,09;5;0,11;2009-07-16;22
Podlaskie;8;0,04;-0,01;1;0,11;0;0;7;0,05;0;0;2009-07-16;22
Pomorskie;13;0,04;-0,03;0;0;2;0,05;11;0,04;0;0;2009-07-16;22
Slaskie;90;0,12;-0,12;29;0,85;14;0,2;45;0,08;2;0,02;2009-07-16;22
Swietokrzyskie;4;0,02;0,01;0;0;1;0,05;3;0,02;0;0;2009-07-16;22
Warminsko-Mazurskie;86;0,38;-0,12;30;2,49;5;0,2;45;0,27;6;0,22;2009-07-16;22
Wielkopolskie;211;0,39;0,2;29;0,99;47;0,8;111;0,28;24;0,37;2009-07-16;22
Zachodniopomorskie;58;0,21;-0,01;16;1,2;7;0,25;32;0,16;3;0,09;2009-07-16;22
Dolnoslaskie;278;0,64;-0,2;78;3,97;109;2,62;86;0,28;5;0,09;2009-08-01;23
Kujawsko-Pomorskie;26;0,08;0,05;0;0;6;0,18;15;0,07;5;0,13;2009-08-01;23
Lubelskie;34;0,1;-0,01;3;0,19;7;0,2;23;0,1;1;0,02;2009-08-01;23
Lubuskie;1;0,01;-0,06;0;0;0;0;1;0,01;0;0;2009-08-01;23
Lodzkie;66;0,17;-0,17;1;0,06;9;0,24;56;0,21;0;0;2009-08-01;23
Malopolskie;192;0,39;0,19;47;1,9;11;0,2;122;0,35;12;0,18;2009-08-01;23
Mazowieckie;84;0,11;-0,45;10;0,26;15;0,19;50;0,09;9;0,08;2009-08-01;23
Opolskie;26;0,17;0,13;1;0,16;3;0,2;14;0,13;8;0,37;2009-08-01;23
Podkarpackie;13;0,04;-0,04;0;0;0;0;12;0,05;1;0,02;2009-08-01;23
Podlaskie;0;0;-0,04;0;0;0;0;0;0;0;0;2009-08-01;23
Pomorskie;16;0,05;0,01;3;0,17;2;0,05;11;0,05;0;0;2009-08-01;23
Slaskie;116;0,17;0,05;9;0,29;7;0,11;82;0,16;18;0,19;2009-08-01;23
Swietokrzyskie;2;0,01;-0,01;0;0;0;0;1;0,01;1;0,04;2009-08-01;23
Warminsko-Mazurskie;98;0,46;0,08;29;2,61;25;1,03;38;0,25;6;0,24;2009-08-01;23
Wielkopolskie;67;0,13;-0,26;4;0,15;18;0,32;43;0,12;2;0,03;2009-08-01;23
Zachodniopomorskie;33;0,13;-0,08;9;0,73;6;0,23;15;0,08;3;0,1;2009-08-01;23
Dolnoslaskie;113;0,25;-0,4;31;1,48;34;0,77;46;0,14;2;0,03;2009-08-16;24
Kujawsko-Pomorskie;36;0,11;0,03;4;0,24;5;0,14;27;0,11;0;0;2009-08-16;24
Lubelskie;22;0,06;-0,04;1;0,06;3;0,08;15;0,06;3;0,06;2009-08-16;24
Lubuskie;3;0,02;0,01;0;0;0;0;3;0,03;0;0;2009-08-16;24
Lodzkie;51;0,12;-0,05;0;0;6;0,15;44;0,15;1;0,02;2009-08-16;24
Malopolskie;230;0,44;0,05;34;1,29;8;0,14;164;0,44;24;0,34;2009-08-16;24
Mazowieckie;276;0,33;0,22;54;1,3;67;0,79;119;0,2;36;0,3;2009-08-16;24
Opolskie;3;0,02;-0,15;1;0,15;0;0;2;0,02;0;0;2009-08-16;24
Podkarpackie;8;0,02;-0,02;0;0;0;0;8;0,03;0;0;2009-08-16;24
Podlaskie;0;0;0;0;0;0;0;0;0;0;0;2009-08-16;24
Pomorskie;26;0,07;0,02;4;0,21;9;0,23;13;0,05;0;0;2009-08-16;24
Slaskie;122;0,16;0;18;0,54;21;0,3;71;0,13;12;0,12;2009-08-16;24
Swietokrzyskie;1;0;-0,01;0;0;0;0;1;0,01;0;0;2009-08-16;24
Warminsko-Mazurskie;96;0,42;-0,04;15;1,26;18;0,69;48;0,29;15;0,56;2009-08-16;24
Wielkopolskie;25;0,05;-0,09;2;0,07;5;0,08;17;0,04;1;0,02;2009-08-16;24
Zachodniopomorskie;4;0,01;-0,12;0;0;0;0;4;0,02;0;0;2009-08-16;24
Dolnoslaskie;76;0,18;-0,07;21;1,04;22;0,54;30;0,1;3;0,05;2009-09-01;25
Kujawsko-Pomorskie;79;0,25;0,15;8;0,5;19;0,57;47;0,21;5;0,13;2009-09-01;25
Lubelskie;29;0,09;0,03;3;0,19;8;0,23;14;0,06;4;0,09;2009-09-01;25
Lubuskie;1;0,01;-0,01;0;0;0;0;1;0,01;0;0;2009-09-01;25
Lodzkie;71;0,19;0,06;2;0,11;5;0,14;51;0,19;13;0,23;2009-09-01;25
Malopolskie;409;0,83;0,39;103;4,08;56;1,03;221;0,64;29;0,44;2009-09-01;25
Mazowieckie;594;0,76;0,43;117;2,92;136;1,74;278;0,51;63;0,56;2009-09-01;25
Opolskie;23;0,15;0,13;2;0,31;3;0,2;17;0,15;1;0,05;2009-09-01;25
Podkarpackie;33;0,1;0,08;0;0;0;0;27;0,12;6;0,15;2009-09-01;25
Podlaskie;0;0;0;0;0;0;0;0;0;0;0;2009-09-01;25
Pomorskie;34;0,1;0,03;6;0,32;6;0,16;17;0,07;5;0,12;2009-09-01;25
Slaskie;349;0,5;0,34;86;2,69;69;1,05;180;0,36;14;0,14;2009-09-01;25
Swietokrzyskie;1;0,01;0;0;0;0;0;1;0,01;0;0;2009-09-01;25
Warminsko-Mazurskie;117;0,55;0,13;21;1,86;31;1,3;58;0,38;7;0,28;2009-09-01;25
Wielkopolskie;181;0,36;0,31;30;1,09;40;0,73;81;0,22;30;0,49;2009-09-01;25
Zachodniopomorskie;143;0,56;0,55;46;3,69;28;1,07;57;0,31;12;0,38;2009-09-01;25
Dolnoslaskie;2006;4,65;4,47;508;25,26;794;19,45;665;2,13;39;0,67;2009-09-16;26
Kujawsko-Pomorskie;123;0,4;0,14;17;1,07;30;0,9;69;0,31;7;0,18;2009-09-16;26
Lubelskie;213;0,66;0,57;28;1,76;47;1,34;107;0,47;31;0,67;2009-09-16;26
Lubuskie;55;0,36;0,36;5;0,64;13;0,82;32;0,29;5;0,28;2009-09-16;26
Lodzkie;155;0,41;0,22;0;0;11;0,3;121;0,45;23;0,4;2009-09-16;26
Malopolskie;951;1,93;1,1;214;8,49;133;2,44;532;1,53;72;1,08;2009-09-16;26
Mazowieckie;1798;2,3;1,54;449;11,21;366;4,68;766;1,4;217;1,91;2009-09-16;26
Opolskie;359;2,32;2,17;36;5,64;108;7,19;163;1,46;52;2,37;2009-09-16;26
Podkarpackie;84;0,27;0,16;10;0,64;1;0,03;65;0,29;8;0,2;2009-09-16;26
Podlaskie;7;0,04;0,04;2;0,24;1;0,05;2;0,02;2;0,08;2009-09-16;26
Pomorskie;116;0,35;0,25;25;1,35;28;0,77;45;0,19;18;0,44;2009-09-16;26
Slaskie;501;0,72;0,22;44;1,38;78;1,19;344;0,69;35;0,36;2009-09-16;26
Swietokrzyskie;2;0,01;0,01;0;0;0;0;2;0,01;0;0;2009-09-16;26
Warminsko-Mazurskie;513;2,4;1,85;98;8,69;93;3,89;249;1,62;73;2,89;2009-09-16;26
Wielkopolskie;117;0,23;-0,13;20;0,73;35;0,64;56;0,15;6;0,1;2009-09-16;26
Zachodniopomorskie;446;1,76;1,19;107;8,59;138;5,28;171;0,93;30;0,96;2009-09-16;26
Dolnoslaskie;449;2,23;-2,42;131;13,96;142;7,45;162;1,11;14;0,52;2009-10-01;27
Kujawsko-Pomorskie;228;1,58;1,18;43;5,82;61;3,92;104;1;20;1,1;2009-10-01;27
Lubelskie;64;0,42;-0,23;8;1,08;13;0,8;34;0,32;9;0,41;2009-10-01;27
Lubuskie;20;0,28;-0,08;0;0;7;0,95;13;0,25;0;0;2009-10-01;27
Lodzkie;553;3,1;2,69;61;7,46;144;8,46;296;2,34;52;1,95;2009-10-01;27
Malopolskie;623;2,71;0,78;99;8,41;40;1,57;426;2,63;58;1,87;2009-10-01;27
Mazowieckie;1728;4,74;2,44;407;21,78;389;10,66;646;2,52;286;5,41;2009-10-01;27
Opolskie;399;5,52;3,2;46;15,44;114;16,27;186;3,57;53;5,17;2009-10-01;27
Podkarpackie;37;0,25;-0,01;0;0;0;0;34;0,33;3;0,16;2009-10-01;27
Podlaskie;136;1,63;1,59;12;3,1;31;3,47;65;1,11;28;2,27;2009-10-01;27
Pomorskie;49;0,32;-0,03;5;0,58;3;0,18;34;0,31;7;0,37;2009-10-01;27
Slaskie;678;2,08;1,37;87;5,83;126;4,13;417;1,78;48;1,05;2009-10-01;27
Swietokrzyskie;5;0,06;0,05;0;0;0;0;4;0,06;1;0,08;2009-10-01;27
Warminsko-Mazurskie;267;2,67;0,28;54;10,26;72;6,45;138;1,92;3;0,25;2009-10-01;27
Wielkopolskie;219;0,92;0,69;38;2,95;43;1,68;121;0,71;17;0,6;2009-10-01;27
Zachodniopomorskie;432;3,65;1,89;96;16,51;113;9,27;179;2,08;44;3,02;2009-10-01;27
Dolnoslaskie;581;2,52;0,29;122;11,37;167;7,67;266;1,6;26;0,84;2009-10-08;28
Kujawsko-Pomorskie;189;1,14;-0,43;31;3,67;50;2,81;89;0,75;19;0,91;2009-10-08;28
Lubelskie;152;0,88;0,46;19;2,24;35;1,88;67;0,55;31;1,25;2009-10-08;28
Lubuskie;99;1,23;0,94;1;0,24;3;0,35;65;1,11;30;3,15;2009-10-08;28
Lodzkie;1682;8,25;5,15;284;30,4;386;19,85;866;5,99;146;4,78;2009-10-08;28
Malopolskie;791;3,01;0,3;116;8,62;112;3,85;509;2,75;54;1,52;2009-10-08;28
Mazowieckie;1483;3,56;-1,18;201;9,41;338;8,1;717;2,45;227;3,76;2009-10-08;28
Opolskie;529;6,4;0,88;94;27,61;109;13,61;260;4,37;66;5,64;2009-10-08;28
Podkarpackie;78;0,46;0,21;6;0,72;15;0,78;50;0,42;7;0,32;2009-10-08;28
Podlaskie;346;3,63;2;43;9,72;63;6,18;199;2,99;41;2,91;2009-10-08;28
Pomorskie;136;0,77;0,45;30;3,03;48;2,47;45;0,36;13;0,6;2009-10-08;28
Slaskie;763;2,05;-0,03;113;6,63;164;4,7;450;1,68;36;0,69;2009-10-08;28
Swietokrzyskie;7;0,07;0,01;0;0;1;0,1;6;0,08;0;0;2009-10-08;28
Warminsko-Mazurskie;159;1,39;-1,28;30;4,99;37;2,9;86;1,05;6;0,45;2009-10-08;28
Wielkopolskie;459;1,69;0,77;93;6,33;116;3,96;203;1,04;47;1,45;2009-10-08;28
Zachodniopomorskie;271;2;-1,64;43;6,47;76;5,46;110;1,12;42;2,53;2009-10-08;28
Dolnoslaskie;1059;5,26;2,73;227;24,18;276;14,49;475;3,26;81;2,98;2009-10-16;29
Kujawsko-Pomorskie;413;2,85;1,71;79;10,69;78;5,01;178;1,72;78;4,28;2009-10-16;29
Lubelskie;35;0,23;-0,65;5;0,67;8;0,49;18;0,17;4;0,18;2009-10-16;29
Lubuskie;138;1,95;0,73;2;0,55;8;1,08;86;1,68;42;5,04;2009-10-16;29
Lodzkie;1473;8,26;0,01;339;41,47;354;20,81;636;5,03;144;5,39;2009-10-16;29
Malopolskie;810;3,52;0,51;119;10,11;103;4,04;517;3,19;71;2,29;2009-10-16;29
Mazowieckie;1004;2,76;-0,81;146;7,81;202;5,53;487;1,9;169;3,2;2009-10-16;29
Opolskie;497;6,87;0,47;49;16,45;89;12,7;271;5,2;88;8,59;2009-10-16;29
Podkarpackie;56;0,38;-0,08;6;0,82;15;0,89;31;0,3;4;0,21;2009-10-16;29
Podlaskie;212;2,54;-1,09;42;10,85;34;3,81;107;1,84;29;2,36;2009-10-16;29
Pomorskie;125;0,8;0,04;27;3,12;35;2,06;40;0,36;23;1,21;2009-10-16;29
Slaskie;823;2,53;0,48;86;5,77;119;3,9;556;2,38;62;1,36;2009-10-16;29
Swietokrzyskie;8;0,09;0,02;0;0;2;0,22;6;0,1;0;0;2009-10-16;29
Warminsko-Mazurskie;357;3,57;2,18;55;10,45;74;6,63;175;2,44;53;4,5;2009-10-16;29
Wielkopolskie;315;1,32;-0,36;63;4,9;70;2,73;146;0,85;36;1,27;2009-10-16;29
Zachodniopomorskie;402;3,39;1,39;58;9,98;100;8,2;186;2,16;58;3,99;2009-10-16;29
Dolnoslaskie;868;3,35;-1,91;169;14;245;10;389;2,08;65;1,86;2009-10-23;30
Kujawsko-Pomorskie;398;2,14;-0,71;101;10,63;83;4,15;164;1,23;50;2,14;2009-10-23;30
Lubelskie;39;0,2;-0,03;10;1,05;9;0,43;20;0,15;0;0;2009-10-23;30
Lubuskie;138;1,52;-1,03;5;1,07;25;2,63;96;1,46;12;1,12;2009-10-23;30
Lodzkie;2115;9,22;0,96;335;31,87;543;24,82;920;5,66;317;9,23;2009-10-23;30
Malopolskie;1264;4,27;0,75;187;12,36;257;7,84;725;3,48;95;2,38;2009-10-23;30
Mazowieckie;2465;5,26;2,51;342;14,23;463;9,87;1278;3,88;382;5,62;2009-10-23;30
Opolskie;690;7,42;0,55;82;21,41;112;12,43;383;5,72;113;8,58;2009-10-23;30
Podkarpackie;174;0,92;0,54;15;1,6;38;1,75;110;0,83;11;0,45;2009-10-23;30
Podlaskie;400;3,73;1,19;64;12,86;89;7,75;209;2,79;38;2,4;2009-10-23;30
Pomorskie;247;1,24;0,43;37;3,32;55;2,51;113;0,79;42;1,72;2009-10-23;30
Slaskie;885;2,12;-0,41;145;7,56;161;4,1;525;1,74;54;0,92;2009-10-23;30
Swietokrzyskie;18;0,16;0,07;0;0;6;0,51;12;0,15;0;0;2009-10-23;30
Warminsko-Mazurskie;468;3,64;0,07;73;10,79;143;9,96;211;2,29;41;2,71;2009-10-23;30
Wielkopolskie;240;0,78;-0,54;33;2;48;1,45;133;0,6;26;0,71;2009-10-23;30
Zachodniopomorskie;204;1,34;-2,05;35;4,68;65;4,15;94;0,85;10;0,53;2009-10-23;30
Dolnoslaskie;2082;10,34;6,99;311;33,13;597;31,34;1024;7,02;150;5,52;2009-11-01;31
Kujawsko-Pomorskie;408;2,82;0,68;69;9,33;93;5,98;175;1,69;71;3,9;2009-11-01;31
Lubelskie;571;3,77;3,57;41;5,51;82;5,02;281;2,65;167;7,69;2009-11-01;31
Lubuskie;307;4,35;2,83;14;3,84;55;7,43;193;3,77;45;5,4;2009-11-01;31
Lodzkie;2829;15,86;6,64;557;68,13;707;41,55;1276;10,09;289;10,82;2009-11-01;31
Malopolskie;1726;7,5;3,23;163;13,85;352;13,81;1090;6,73;121;3,9;2009-11-01;31
Mazowieckie;4653;12,77;7,51;651;34,84;1167;31,97;2232;8,71;603;11,4;2009-11-01;31
Opolskie;1198;16,57;9,15;101;33,91;281;40,09;703;13,5;113;11,03;2009-11-01;31
Podkarpackie;534;3,63;2,71;32;4,4;100;5,92;378;3,65;24;1,25;2009-11-01;31
Podlaskie;899;10,78;7,05;120;30,99;268;30,02;393;6,74;118;9,59;2009-11-01;31
Pomorskie;3051;19,64;18,4;427;49,28;1287;75,64;923;8,34;414;21,77;2009-11-01;31
Slaskie;1845;5,67;3,56;178;11,94;343;11,24;1187;5,07;137;3;2009-11-01;31
Swietokrzyskie;75;0,84;0,68;1;0,25;24;2,62;48;0,77;2;0,15;2009-11-01;31
Warminsko-Mazurskie;3589;35,93;32,28;495;94,07;1168;104,59;1658;23,13;268;22,76;2009-11-01;31
